tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65259702,10.52421603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65259702,10.52421603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652593,10.52414504,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652593,10.52414504,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65259702,10.52407597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65259702,10.52407597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65258998,10.524008,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65258998,10.524008,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65258403,10.52394404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65258403,10.52394404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65258,10.52381597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65258,10.52381597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257699,10.52374799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257699,10.52374799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257799,10.52367901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257799,10.52367901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257799,10.52360902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257799,10.52360902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652579,10.52354104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652579,10.52354104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652579,10.52346904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652579,10.52346904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257598,10.52339603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65257598,10.52339603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65256601,10.52332303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65256601,10.52332303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652565,10.52324901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652565,10.52324901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652565,10.52317701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652565,10.52317701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65255997,10.52310803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65255997,10.52310803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65255,10.52304198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65255,10.52304198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65253298,10.52298096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65253298,10.52298096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65250197,10.52293302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65250197,10.52293302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65246702,10.52288298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65246702,10.52288298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65243097,10.52283403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65243097,10.52283403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652393,10.522787,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652393,10.522787,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65235797,10.52273696,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65235797,10.52273696,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65231698,10.52269204,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65231698,10.52269204,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652277,10.52264401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652277,10.52264401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65224104,10.52259003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65224104,10.52259003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65220299,10.522542,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65220299,10.522542,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652162,10.52249003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652162,10.52249003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65212696,10.52243102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65212696,10.52243102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652091,10.52237403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652091,10.52237403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652061,10.52231602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.652061,10.52231602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65202998,10.52226104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65202998,10.52226104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65199998,10.52220496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65199998,10.52220496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65196402,10.52215702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65196402,10.52215702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65192697,10.52210799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65192697,10.52210799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65189202,10.52205401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65189202,10.52205401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65185698,10.52200296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65185698,10.52200296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65181801,10.52195904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65181801,10.52195904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65179001,10.52190598,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65179001,10.52190598,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65173201,10.52181303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65173201,10.52181303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65169898,10.521765,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65169898,10.521765,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65166202,10.52171999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65166202,10.52171999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65162497,10.52167296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65162497,10.52167296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65159002,10.52162301,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65159002,10.52162301,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65155498,10.52157196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65155498,10.52157196,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65152104,10.52151698,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65152104,10.52151698,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65148801,10.52146099,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65148801,10.52146099,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65145004,10.52141304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65145004,10.52141304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65141098,10.52136803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65141098,10.52136803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65137402,10.52132302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65137402,10.52132302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65133898,10.52128203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65133898,10.52128203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65127301,10.52119704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65127301,10.52119704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65124401,10.52114499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65124401,10.52114499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65120898,10.52109403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65120898,10.52109403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65118299,10.52103301,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65118299,10.52103301,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65115299,10.52098397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65115299,10.52098397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65108803,10.52089596,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65108803,10.52089596,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.651054,10.52084802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.651054,10.52084802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65101804,10.520802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65101804,10.520802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65098501,10.52075003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65098501,10.52075003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65095199,10.520701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65095199,10.520701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65091896,10.52065096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65091896,10.52065096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.650882,10.52060704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.650882,10.52060704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65084503,10.52056303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65084503,10.52056303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65080698,10.52051802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65080698,10.52051802,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65077496,10.52046396,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65077496,10.52046396,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65074202,10.52040797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65074202,10.52040797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65070799,10.52035399,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65070799,10.52035399,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65067203,10.52029699,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65067203,10.52029699,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65062903,10.52024997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65062903,10.52024997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65059098,10.52019398,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65059098,10.52019398,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65055301,10.52013396,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65055301,10.52013396,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65051504,10.52007202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65051504,10.52007202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65047296,10.520011,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65047296,10.520011,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65043197,10.51994403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65043197,10.51994403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65038797,10.51987999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65038797,10.51987999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65034304,10.51981604,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65034304,10.51981604,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65030097,10.519752,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65030097,10.519752,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65025403,10.51968997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65025403,10.51968997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.650207,10.519623,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.650207,10.519623,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.650164,10.51954698,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.650164,10.51954698,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65011899,10.51947297,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65011899,10.51947297,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65007197,10.51940298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65007197,10.51940298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65002604,10.51933701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65002604,10.51933701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64997902,10.51927599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64997902,10.51927599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64993501,10.51921497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64993501,10.51921497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64989402,10.51915404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64989402,10.51915404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64985102,10.51910299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64985102,10.51910299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64981297,10.51905002,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64981297,10.51905002,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64977299,10.51900199,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64977299,10.51900199,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649732,10.51896201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649732,10.51896201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64969797,10.51891498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64969797,10.51891498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64966796,10.51886402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64966796,10.51886402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64961801,10.51876,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64961801,10.51876,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64956797,10.51867803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64956797,10.51867803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64951097,10.51860502,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64951097,10.51860502,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64944601,10.51853101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64944601,10.51853101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64939597,10.518443,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64939597,10.518443,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649343,10.51836496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649343,10.51836496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64929598,10.518299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64929598,10.518299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64926203,10.51821501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64926203,10.51821501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64921501,10.518141,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64921501,10.518141,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64917896,10.51808199,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64917896,10.51808199,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649171,10.51801804,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649171,10.51801804,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649214,10.51793296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649214,10.51793296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64926404,10.51785702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64926404,10.51785702,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64930796,10.51778996,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64930796,10.51778996,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64936596,10.51771503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64936596,10.51771503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64942698,10.517623,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64942698,10.517623,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64946101,10.51757597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64946101,10.51757597,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649488,10.51751898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649488,10.51751898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64954701,10.51742803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64954701,10.51742803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64960401,10.51735201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64960401,10.51735201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64965598,10.51727397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64965598,10.51727397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64971297,10.51718697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64971297,10.51718697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649761,10.51709603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649761,10.51709603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64975899,10.51699704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64975899,10.51699704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64974399,10.51687198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64974399,10.51687198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64973703,10.51680601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64973703,10.51680601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64972798,10.51674197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64972798,10.51674197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64970904,10.51662304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64970904,10.51662304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649688,10.516516,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649688,10.516516,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64966604,10.51641399,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64966604,10.51641399,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64963804,10.51630796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64963804,10.51630796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64960703,10.51619497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64960703,10.51619497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649574,10.516085,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649574,10.516085,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64954701,10.51598098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64954701,10.51598098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64952304,10.51587503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64952304,10.51587503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64950603,10.515768,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64950603,10.515768,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64948298,10.51566096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64948298,10.51566096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649458,10.51554998,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649458,10.51554998,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64943402,10.51543599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64943402,10.51543599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64941299,10.51531998,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64941299,10.51531998,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64938499,10.51521303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64938499,10.51521303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64935398,10.51509803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64935398,10.51509803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64932296,10.51498102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64932296,10.51498102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64930503,10.51485999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64930503,10.51485999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64928298,10.51474599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64928298,10.51474599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64926899,10.514633,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64926899,10.514633,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925801,10.51452999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925801,10.51452999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925197,10.51444097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925197,10.51444097,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925004,10.514345,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925004,10.514345,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925499,10.51425699,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925499,10.51425699,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925197,10.51417602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925197,10.51417602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925096,10.51408701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925096,10.51408701,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925298,10.51399497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925298,10.51399497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925599,10.51390202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925599,10.51390202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925398,10.51380898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925398,10.51380898,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925197,10.51371996,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925197,10.51371996,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64924099,10.51364897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64924099,10.51364897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649242,10.51358501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.649242,10.51358501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64924803,10.51350799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64924803,10.51350799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.64925599,10.51343397,0.00000000
