tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Torre delle Prigioni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3985,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3986,andrea_ramini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3987,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3988,andrea_ramini.jpg","Piazza Roma","Castelvetro di Modena",MO,,,,44.50339,10.943005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Torre di Pietrobono della Montina",,"via Torrazzo",Maranello,MO,,,,44.4957332,10.87127328
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Torre Ghirlandina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,558,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,559,giusepped.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,560,giusepped.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,561,lara_zanarini.jpg","piazza della Torre",Modena,MO,,,,44.6463225,10.926099
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Villa Bianchi e pertinenze",,"strada Nazionale Giardini, 481",Modena,MO,,,,44.63753438,10.90569487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Villa Buonafonte",,"via Vignolese, 1181",Modena,MO,,,,44.60641633,10.9658964
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Villa e Oratorio S. Anna con annesso parco",,"via Emilia Ovest, 197","San Cesario sul Panaro",MO,,,,44.60907891,11.01397188
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Villa Montecuccoli degli Erri",,"via Vignolese, 1514",Modena,MO,,,,44.58354084,10.97043888
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Villa Raisini (ora Villa Delfini) con parco e pertinenze",,"via Grande, 304-318",Modena,MO,,,,44.58310025,10.97416345
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Villa San Donnino e pertinenze",,"strada Comunale delle Medicine, 25",Modena,MO,,,,44.57937057,10.97502966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Villa Valentini",,"via Tronco, 6","Castelfranco Emilia",MO,,,,44.65628839,10.98722148
