tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245205,11.6841,366.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245016,11.684257,367.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.244821,11.684561,369.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.244609,11.685009,369.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24454,11.685476,369.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.244487,11.685997,368.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24454,11.686552,365.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.244437,11.686829,363.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.244295,11.687036,360.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.244124,11.687213,357.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243829,11.687337,356.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243649,11.687387,355.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243561,11.687396,354.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243458,11.687355,354.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243316,11.687245,354.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243305,11.687225,354.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243174,11.686993,359.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243081,11.686736,359.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243065,11.68652,357.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.243062,11.686466,357.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242986,11.686514,356.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242911,11.686603,355.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242882,11.686695,356.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242853,11.68676,356.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242898,11.686885,356.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242861,11.687058,356.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242699,11.687301,357.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242693,11.687471,357.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242733,11.687685,357.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242778,11.68782,358.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242859,11.687925,358.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242851,11.688055,358.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242795,11.688179,358.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242834,11.688782,364.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24283,11.68885,366.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242789,11.688931,368.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242689,11.688958,370.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242601,11.689074,373.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242518,11.689098,374.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242447,11.689161,377.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242425,11.689193,379.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242185,11.689555,415.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242127,11.689696,415.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242089,11.689874,416.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.242056,11.689952,416.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241963,11.69005,416.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241883,11.690185,416.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241811,11.690377,416.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241717,11.690715,416.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241417,11.691031,416.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241339,11.691155,416.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241215,11.691288,417.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.241091,11.691385,417.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.240948,11.691399,417.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24087,11.691399,417.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.240826,11.691399,419.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.240739,11.691404,420.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.240458,11.691523,423.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.240243,11.691582,425.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.239906,11.691569,430.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2398,11.691482,432.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.239544,11.691393,436.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.239402,11.691393,438.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23928,11.691366,439.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.239195,11.69138,441.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.239023,11.691596,444.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.238926,11.691788,445.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.238868,11.692039,447.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.238804,11.692158,447.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.238686,11.692226,447.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.238574,11.692239,447.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23832,11.692396,449.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.238237,11.692638,449.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237925,11.693073,447.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237871,11.693521,444.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237832,11.693723,443.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237783,11.693888,442.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237723,11.694023,442.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237653,11.694129,441.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237438,11.694158,442.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237284,11.694209,442.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237187,11.694344,442.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237123,11.694513,441.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.237006,11.694737,440.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23689,11.694923,439.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236806,11.69499,439.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236664,11.694948,438.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236352,11.695003,436.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235898,11.695227,435.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235701,11.69567,432.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235622,11.695989,430.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235473,11.696473,425.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235334,11.696775,423.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235396,11.696977,422.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235644,11.697357,420.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235811,11.697518,420.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235834,11.697608,420.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235978,11.697807,419.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236181,11.698088,415.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236206,11.698175,415.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236205,11.698234,415.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236114,11.698244,415.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236098,11.698278,415.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236147,11.698499,417.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236136,11.698533,418.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236077,11.698573,420.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235878,11.698595,422.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235845,11.698622,423.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235797,11.698723,425.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235708,11.698826,427.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235611,11.698885,429.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235501,11.69892,431.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235447,11.698937,432.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235442,11.698842,434.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235465,11.698627,436.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235442,11.698842,460.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235447,11.698937,460.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235501,11.69892,460.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235611,11.698885,460.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235708,11.698826,460.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235797,11.698723,460.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235845,11.698622,456.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235878,11.698595,454.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236063,11.698575,450.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236077,11.698573,434.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236136,11.698533,434.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236147,11.698499,434.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236098,11.698278,430.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236114,11.698244,427.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236205,11.698234,425.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236206,11.698175,424.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.236181,11.698088,423.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235834,11.697608,420.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235811,11.697518,421.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235644,11.697357,421.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235396,11.696977,420.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235334,11.696775,419.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235306,11.696682,418.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235278,11.696434,417.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235303,11.696125,417.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235353,11.69588,418.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235289,11.695783,418.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235228,11.695647,418.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235217,11.695308,419.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235292,11.694899,419.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235339,11.69474,418.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235519,11.694434,418.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235575,11.69412,417.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235537,11.693569,415.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235638,11.692958,412.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235609,11.692751,410.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235445,11.692396,406.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235364,11.691998,402.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235384,11.691555,399.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.235047,11.691032,398.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234953,11.690824,396.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234891,11.690589,395.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23481,11.690107,392.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234715,11.689924,391.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.234205,11.689399,386.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23404,11.689137,384.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233985,11.689032,382.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233931,11.68903,381.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233754,11.689073,378.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233562,11.689213,376.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233413,11.689386,376.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233356,11.689429,375.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233306,11.689405,374.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233306,11.689327,373.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233474,11.689097,372.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233504,11.688998,371.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233488,11.68878,371.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233435,11.688528,370.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233406,11.688475,370.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233364,11.68855,370.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233306,11.688637,368.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233241,11.688735,367.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233149,11.688909,366.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233018,11.689043,365.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232875,11.68914,364.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232421,11.689279,356.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232293,11.689375,355.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23218,11.689496,354.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232091,11.689643,353.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232091,11.689643,351.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232029,11.689807,334.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232001,11.689972,334.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232005,11.690118,335.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232036,11.690247,335.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232076,11.690329,336.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232122,11.69038,336.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232265,11.69048,336.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232561,11.690635,338.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233176,11.690882,337.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2333,11.691006,336.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233392,11.691165,337.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233462,11.691357,337.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233601,11.691974,338.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233621,11.692125,337.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233553,11.692233,337.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233161,11.692435,331.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233031,11.692527,330.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232918,11.692666,329.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23262,11.693117,325.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232452,11.693325,320.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232426,11.693446,318.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232426,11.693446,294.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23244,11.693538,294.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23267,11.694254,303.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232688,11.694475,305.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232657,11.694704,306.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23258,11.694883,307.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232378,11.695136,305.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232302,11.695273,304.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232246,11.695441,303.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232166,11.695592,303.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231948,11.695802,301.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231905,11.695962,301.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231895,11.696386,302.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231801,11.696786,301.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231792,11.696978,301.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231909,11.697348,298.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231943,11.69778,297.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232006,11.698199,299.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232008,11.698364,299.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231932,11.698489,300.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231825,11.698571,300.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231755,11.698693,300.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231756,11.698857,300.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231801,11.699032,300.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231933,11.6994,299.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231983,11.699584,298.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232004,11.699758,298.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231992,11.700048,296.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231967,11.700254,295.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23193,11.70037,295.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23192,11.700527,294.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231957,11.700704,293.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231956,11.700917,293.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231834,11.701257,291.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231838,11.70144,290.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231944,11.701787,288.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231976,11.701987,288.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231975,11.702194,287.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231932,11.702758,285.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.231945,11.702933,284.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232099,11.703602,281.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232094,11.703938,280.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232041,11.704329,277.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232038,11.704512,276.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232082,11.704675,275.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232157,11.704827,274.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.232767,11.705966,259.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233096,11.706841,247.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233178,11.707026,246.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.23342,11.707501,243.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233725,11.707947,244.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233805,11.708126,244.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233842,11.708316,245.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233865,11.708696,243.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233857,11.709114,241.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233883,11.709323,240.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233865,11.7094,239.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233787,11.70945,238.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233746,11.709401,237.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233683,11.709194,235.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233514,11.70875,230.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.233344,11.708444,225.90000000
