tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16860104,11.89986706,344.45703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16875124,11.89954519,339.55468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16875124,11.89941645,338.80859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16870832,11.89933062,338.69531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16864395,11.89930916,339.03906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16853666,11.89930916,339.89453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1684479,11.89928854,340.13671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16825771,11.89924479,339.70703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16772127,11.89896584,333.75390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16746378,11.89881563,330.66015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.167099,11.89855814,325.28125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16688442,11.89847231,321.42578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1666913,11.89847231,318.89062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16656256,11.89845085,316.69140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16643381,11.89834356,313.58593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16628361,11.89815044,311.16015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16619778,11.89804316,310.54296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1659832,11.897614,309.26562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16592914,11.89754779,309.17968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16559696,11.89714193,307.63281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16533947,11.89688444,305.27734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16454554,11.89639091,299.71484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16407347,11.89604759,295.85937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16390181,11.89587593,292.97656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1637516,11.8957901,290.64453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16349411,11.89566135,288.88281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1631937,11.89548969,291.73828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16317225,11.8953824,292.56640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1632098,11.89517319,293.21484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16332245,11.89454556,297.28125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16334391,11.89430952,298.88671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16332245,11.89418077,300.19531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16327953,11.89409494,300.78906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16317225,11.89394474,300.97656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16300058,11.89366579,299.76953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16293621,11.89349413,299.53515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16291475,11.89330101,299.16406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1628933,11.89280748,297.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16291475,11.8921423,292.35156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16295767,11.8917346,291.15625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16295767,11.89149857,291.27343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1628933,11.89100504,292.42578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16287184,11.89049006,294.35156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16287184,11.88993216,296.95703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16282892,11.88939571,301.68750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16274309,11.88853741,308.35937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16270018,11.88836575,309.54687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1626358,11.88825846,310.23046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16237831,11.88797951,311.12500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16220665,11.88776493,311.41015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16209936,11.8875289,313.25390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16203499,11.8872714,315.87109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16194916,11.88714266,316.66015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1617775,11.88705683,316.32031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16164875,11.88705683,316.28515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16139126,11.88709974,315.45312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16126251,11.88705683,315.49218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16102648,11.88684225,317.10937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16079044,11.8864131,316.42968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16044712,11.88602686,313.60546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16036129,11.88598394,312.91796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16023254,11.8860054,312.35937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15984631,11.88617706,310.28906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1596961,11.88617706,309.08593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15952444,11.88606977,309.26953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15937424,11.88587666,311.19531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15933132,11.88579082,312.34375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15933132,11.88568354,313.96875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15924549,11.88491106,323.56640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15915966,11.88452482,327.64453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15911674,11.88443899,329.43750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15870905,11.88385963,336.79296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1585803,11.8837738,335.84375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15851593,11.88379526,336.83984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15851593,11.88383818,337.76953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15868759,11.88409567,341.13281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15870905,11.88426733,342.98437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15868759,11.88439608,345.14843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15866613,11.88456774,347.12109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15868759,11.8847394,347.66015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15868759,11.88493252,348.00390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15868759,11.88483512,348.30468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15868759,11.88493252,348.00390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15860176,11.88512564,347.82421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15853739,11.88523293,348.32421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15838718,11.88534021,351.66796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.157722,11.88555479,361.69921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15748596,11.88553333,364.12500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1573143,11.88559771,364.51562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15707827,11.88566208,368.30468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15686369,11.88564062,373.05859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15649891,11.88557625,374.25390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15624142,11.88549042,373.08984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15611267,11.88542604,372.21875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15600538,11.88534021,372.09375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15589809,11.88519001,373.34765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15579081,11.88495398,376.64062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15566206,11.8847394,379.38281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15536165,11.88450336,380.56250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15525436,11.88435316,382.30078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15518999,11.88413858,385.53515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1550827,11.88349485,399.06250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1550827,11.88336611,400.83593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15503979,11.88313007,403.52734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15499687,11.88242197,404.79687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15497039,11.88226338,404.69531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15495396,11.88216448,404.81250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15497541,11.8817997,409.14453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15503979,11.88164949,410.99609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15503979,11.88154221,412.16015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15501833,11.88147783,412.87890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15499687,11.88143492,413.40234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15482521,11.88102722,418.06640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1547823,11.88087702,419.09765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15480375,11.88079119,419.27343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15476084,11.88059807,419.76562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15469646,11.88044786,420.55859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15456772,11.88023329,422.78515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15443897,11.88008308,422.10937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15433168,11.88014746,422.94140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15428877,11.88006163,422.71093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15345192,11.87896729,424.10546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15304422,11.87853813,420.09765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15250778,11.87804461,417.97656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15218592,11.87770128,417.83203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15184259,11.87737942,417.15625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15160656,11.87727213,417.73828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15130615,11.87722921,419.36718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15109158,11.87729359,421.15625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1510013,11.87733382,421.41406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15089846,11.87737942,421.50781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15070534,11.87744379,418.96484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15059805,11.87744379,418.26953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15038347,11.8773365,419.10546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.15008307,11.87705755,418.55859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14980412,11.87686443,411.69921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14973974,11.8767786,410.07421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14943933,11.87581301,411.10156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14933205,11.8755126,411.31640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14924622,11.87540531,410.20703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14890289,11.87519073,407.38671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14873123,11.87516928,405.80468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14858103,11.87519073,404.01953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14806604,11.87542677,406.24609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14783001,11.8755126,407.34765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14761543,11.87553406,408.28125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14735794,11.8755126,410.00781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14703608,11.87561989,408.93359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1464138,11.87596321,405.50781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14622068,11.87604904,405.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14602757,11.87615633,406.29296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14519072,11.87658548,406.32031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14478302,11.8767786,407.53125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14467573,11.87675714,409.51171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14461136,11.87673569,410.63281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14454699,11.87669277,411.62500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14441824,11.87656403,412.82031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14420366,11.87639236,412.17578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14398909,11.87632799,412.20312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14368868,11.87626362,412.28515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14351702,11.87617779,412.34375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1433239,11.87598467,411.00390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14325953,11.87596321,411.33203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14321661,11.87598467,411.85546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14317369,11.87609196,412.62890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14317369,11.8762207,411.81250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14323807,11.87643528,411.33203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14328098,11.8766284,411.58984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14328098,11.87682152,410.92578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14328098,11.8773365,407.35156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14336681,11.87804461,406.57031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14336681,11.87843084,406.08203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14338827,11.8786025,406.19531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14355993,11.87928915,406.14843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14360285,11.87958956,406.04296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14360285,11.87984705,405.30859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14356957,11.88010219,404.33984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14353848,11.88034058,404.58593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14351702,11.88072681,409.50000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1434741,11.88098431,412.93750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14338827,11.88117743,412.69921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14328098,11.88134909,410.77734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14315224,11.88147783,408.93359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14298058,11.88158512,406.70312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1422081,11.88218594,408.78125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14192915,11.88225031,409.62890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14175749,11.88220739,409.64062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14147854,11.88207865,408.02343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14128542,11.88192844,404.96484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14104939,11.88177824,401.58203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14096355,11.88173532,399.69140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14087772,11.88173532,398.47265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14081335,11.88177824,398.09375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14077044,11.88186407,398.47656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14062023,11.88237906,397.36328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1405344,11.88259363,394.94921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.14047003,11.88272238,392.75781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1399765,11.8834734,391.72265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13851738,11.88536167,384.21093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13841009,11.8854475,385.97265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13832426,11.88551188,387.05468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13785219,11.88579082,392.70312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13770199,11.88583374,391.67968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13757324,11.8858552,390.52734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13748741,11.8858552,389.71484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13738012,11.88583374,387.99609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13716555,11.88576937,383.62500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13701534,11.88570499,380.15234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13695097,11.88568354,378.58984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13690805,11.88570499,378.08593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1368866,11.88574791,378.24218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13686514,11.88583374,378.57812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13692951,11.88630581,381.03906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13695097,11.88660622,381.31640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13695097,11.88669205,381.12890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13686514,11.88703537,377.58984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13652182,11.88789368,372.07031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13635015,11.88815117,368.97265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13607121,11.88836575,367.73828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.135921,11.88845158,365.29296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1357708,11.88862324,364.65625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13564205,11.88868761,361.50000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1353631,11.88868761,357.75781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13525581,11.88866615,356.26562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13510561,11.88862324,353.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13493395,11.88860178,349.65234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13484812,11.8886447,348.70312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13471937,11.88875198,348.53125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13467646,11.88873053,347.27734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13446188,11.88873053,344.99609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13437605,11.88868761,343.25000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1342473,11.88860178,340.44531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13405418,11.88851595,338.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13383961,11.88834429,335.42578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13371086,11.88810825,329.65625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1335392,11.88800097,323.84765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13330317,11.88791513,318.59375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13302422,11.88774347,312.96484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13272381,11.88763618,309.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13238049,11.88740015,299.60156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13218737,11.88735723,296.00390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13190842,11.88729286,290.98828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13162947,11.88729286,289.53515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13154364,11.88722849,287.91796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13150072,11.88716412,285.77343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13139343,11.88699245,279.72265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13102865,11.88662767,273.89453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13083553,11.88647747,270.69531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1307497,11.88634872,267.01171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13066387,11.88617706,262.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13057804,11.88596249,256.34765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13040638,11.88570499,245.06250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13038492,11.8858552,250.07031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13035718,11.88592452,251.03906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13029909,11.88606977,252.78125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13021326,11.88617706,252.14843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.13012743,11.88624144,250.18359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12976265,11.88639164,242.87500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12969828,11.88645601,242.86718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1296339,11.88647747,241.41796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12952662,11.88643456,236.95703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12941933,11.88643456,234.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1293335,11.88649893,233.94531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12911892,11.88669205,235.83593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12905455,11.8867135,234.87109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12881851,11.88660622,224.25000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12841082,11.8865633,212.28906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12830353,11.88660622,211.11328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12806749,11.88675642,207.69921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12787437,11.88688517,202.91796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12774563,11.88692808,199.00781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12763834,11.88699245,195.60156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12755251,11.88709974,194.30078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12748814,11.8872714,194.21484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12733793,11.88776493,189.18359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12748814,11.8872714,194.21484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12733793,11.88776493,189.18359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12720919,11.88787222,184.00390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.12701607,11.88797951,177.90234375
