tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166756,10.790751,912.04500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166719,10.790674,912.87800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166525,10.790339,915.95700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166307,10.790009,921.55300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166211,10.789877,923.69800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166139,10.789798,925.31800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166074,10.789791,925.58100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166003,10.789803,925.48200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165953,10.789797,925.69100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1659,10.789761,926.37500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165858,10.78971,927.17200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16583,10.789634,928.28600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165799,10.789584,929.17600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165767,10.789543,929.97400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165755,10.789533,930.19900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165754,10.789532,930.22000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165697,10.789486,931.31000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165644,10.78945,932.27000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165608,10.789444,932.63200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165536,10.789403,934.30700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165469,10.789396,935.86200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165257,10.789257,943.24500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165121,10.789168,950.19000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.165058,10.789087,955.11700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.164959,10.789031,959.80300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.164528,10.788926,968.62300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.164212,10.788791,978.58800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.163865,10.788675,987.27800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.163625,10.788562,989.70000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16347,10.788451,989.34600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.163319,10.788388,988.60100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.163143,10.788376,988.56600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.162814,10.788432,992.59000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.162568,10.78853,996.29600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.162224,10.788684,998.99100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.162101,10.788667,999.69700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16202,10.788697,1000.00600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.161448,10.788635,1002.42100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16103,10.788609,1010.64300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160935,10.788619,1013.63100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160885,10.788731,1014.11100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160797,10.788945,1015.27000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160728,10.789127,1016.89000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160635,10.789303,1018.74500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160458,10.789426,1024.10500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16036,10.789507,1027.06800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160228,10.789597,1031.42200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160138,10.789667,1034.53500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.160095,10.789761,1035.75600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16001,10.78981,1039.25200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159899,10.789804,1041.88700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159732,10.78986,1045.29300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1596,10.789976,1048.20400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159536,10.790071,1049.69300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159441,10.790143,1052.14900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159292,10.790224,1058.58600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159137,10.790264,1064.53900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159052,10.790241,1066.11900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158994,10.790174,1067.34000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158917,10.790024,1069.31500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158869,10.789817,1071.15200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158813,10.78973,1071.14000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158752,10.789601,1071.61600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158728,10.789479,1072.38200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158688,10.78934,1073.40300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158641,10.789175,1075.10200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158658,10.789081,1076.57100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158708,10.789058,1077.26200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158773,10.789075,1077.48600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158953,10.789163,1076.81900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159054,10.789079,1077.48000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159094,10.788936,1078.97000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159059,10.788811,1080.78800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159004,10.788733,1082.08700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159017,10.788625,1083.36600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159015,10.788507,1084.50000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158973,10.788039,1088.57300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158979,10.787798,1091.13300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159047,10.787492,1096.42000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159035,10.78725,1100.44900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.159026,10.787119,1102.69500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158997,10.786981,1105.25500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158827,10.7869,1108.33600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15864,10.786725,1112.24600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15853,10.786591,1114.34100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158448,10.786528,1115.46700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.158107,10.786358,1119.35400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.157885,10.786254,1123.49700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.157706,10.786256,1127.93200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.157505,10.786266,1133.30800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.157338,10.786253,1139.60700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.157117,10.786186,1146.90800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.156896,10.78611,1152.71000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15661,10.786053,1158.30700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.156556,10.785948,1161.37200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15646,10.785893,1164.93300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.156325,10.785867,1168.60000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.156029,10.785753,1175.55600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.155867,10.785619,1179.91000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.155549,10.785069,1190.72100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.155409,10.784707,1195.27600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.155334,10.784621,1197.74500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.155255,10.784485,1200.58000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.154901,10.784275,1213.36100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.154588,10.784207,1220.05100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15438,10.78415,1224.06200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.154312,10.784071,1225.76000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.154217,10.783926,1228.71700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.154103,10.783576,1235.64600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.154006,10.782936,1246.69700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.153906,10.782541,1252.42500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.153789,10.782175,1256.74700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.153685,10.782004,1257.93800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15355,10.781769,1257.83300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15347,10.78158,1257.28000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.153396,10.781282,1257.58500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.153278,10.781092,1257.56700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15316,10.780967,1257.81300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.153032,10.780866,1258.51000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.152978,10.780755,1260.20700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.152916,10.780554,1263.52800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.152739,10.780086,1270.47700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.152295,10.77899,1285.01300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.152175,10.778703,1288.83800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.152051,10.778484,1290.58100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151771,10.778052,1296.05100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151532,10.777357,1303.76400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151448,10.777049,1306.88300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151417,10.776875,1309.12000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151464,10.776745,1309.54900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151507,10.776646,1310.03300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151523,10.776558,1311.13000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151586,10.776079,1316.62400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151622,10.775541,1325.47000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151572,10.775174,1329.08800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151499,10.774989,1330.64300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151384,10.774846,1331.53900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15129,10.774752,1331.81600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151154,10.77456,1333.57200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.151021,10.774429,1336.88000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.150918,10.774395,1339.43500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.150774,10.77434,1343.19100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.150667,10.774305,1345.70800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15059,10.774252,1348.26800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.150483,10.774181,1351.94500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.150378,10.774128,1355.17000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.150274,10.774062,1358.67800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.150177,10.774011,1361.01100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.15007,10.774008,1362.24200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149811,10.774188,1361.33800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149551,10.774416,1361.53100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149438,10.774547,1361.72600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149369,10.774733,1361.68800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149265,10.775124,1365.39400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149232,10.77545,1367.32300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149165,10.775732,1369.43100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.149068,10.775994,1372.90700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148987,10.776188,1375.75700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148917,10.776351,1377.33400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148829,10.776392,1379.02700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148523,10.776335,1385.67900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148461,10.776294,1387.43800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148402,10.776156,1389.52300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148322,10.775666,1394.50700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148281,10.775136,1400.56500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.14832,10.774868,1401.26300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148419,10.774452,1399.15000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.14842,10.774269,1398.69300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148398,10.77419,1398.90000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148357,10.774238,1399.80900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148214,10.774478,1403.20000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148128,10.774648,1405.23800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.148053,10.774847,1406.66000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.14801,10.774954,1408.24300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147949,10.775225,1409.36700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147825,10.775657,1412.42500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147711,10.775992,1416.65700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147634,10.776334,1417.70900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147564,10.776476,1419.89700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.14748,10.776552,1422.43100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147393,10.776499,1425.52100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147232,10.776545,1430.01700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.147078,10.776468,1434.26100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.146821,10.776303,1440.87700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.146562,10.776309,1443.34800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.146425,10.776301,1444.09400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.14636,10.77622,1445.57700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1463,10.776017,1448.67500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.146208,10.775991,1449.38100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.145983,10.776019,1450.24900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.145854,10.776013,1451.26400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.145692,10.776011,1453.15100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.145499,10.775986,1456.06600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.145324,10.775843,1461.16000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.145141,10.775742,1464.79600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.144822,10.775682,1468.99600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.144657,10.775641,1472.56300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.144512,10.775651,1475.47900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.144295,10.775749,1476.43600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.144094,10.775868,1476.34500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.143922,10.775928,1477.02000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1436,10.776041,1481.73500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.143468,10.776152,1481.76400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.143251,10.776321,1481.28300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.143038,10.776372,1482.55300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142801,10.776432,1485.32900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142739,10.776422,1486.61600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142675,10.776383,1488.28100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142622,10.776384,1489.40600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142567,10.776434,1490.35100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142479,10.776466,1492.28500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142387,10.776461,1494.78400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142209,10.776463,1499.48500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.142079,10.776473,1502.18500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.141787,10.776516,1507.76900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.141648,10.776501,1510.70900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.141473,10.776468,1514.04700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.141241,10.776472,1518.06400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.14085,10.776509,1524.17500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140697,10.776532,1526.24000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140562,10.77659,1528.36200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140444,10.776657,1531.72800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140333,10.77677,1534.68200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140299,10.776839,1535.51300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140273,10.776969,1536.27800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140237,10.777022,1537.89400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140144,10.777078,1541.77800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.140049,10.777151,1545.80300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13994,10.777243,1549.86100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139829,10.777367,1553.64600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139744,10.777435,1556.19900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13966,10.777478,1558.30000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1396,10.777536,1559.72800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139496,10.777625,1561.68700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139334,10.777731,1563.49500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139263,10.777777,1563.96600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139227,10.7778,1564.16100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139205,10.777814,1564.24900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139083,10.777872,1563.88000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.139007,10.777916,1563.22100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138936,10.777911,1563.16300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138877,10.777877,1563.67200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138821,10.777816,1564.97200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138812,10.777803,1565.21600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138754,10.777716,1566.97500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138718,10.77768,1567.77400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138684,10.77769,1567.82200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138648,10.777751,1567.13300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138597,10.777809,1566.82100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138579,10.777819,1566.91900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13856,10.777792,1567.40800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138553,10.777729,1568.29300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138526,10.777696,1569.00700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138501,10.777695,1569.26300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138469,10.777727,1569.17200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138451,10.777794,1568.58800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.13843,10.77785,1568.34600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138407,10.777858,1568.55000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138378,10.777832,1569.09600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138345,10.777834,1569.46100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138311,10.777893,1569.52500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138272,10.777981,1569.58200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138218,10.778017,1570.29600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.138049,10.778115,1572.75200000
