tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62602581,10.56389953,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62600698,10.56383731,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62600698,10.56383731,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62610393,10.56363678,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62610393,10.56363678,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62638414,10.56305151,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62638414,10.56305151,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62544282,10.56105089,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62544282,10.56105089,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62406441,10.55805643,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62406441,10.55805643,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62398225,10.55783045,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62398225,10.55783045,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6239706,10.5565471,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6239706,10.5565471,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62385781,10.55637067,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62385781,10.55637067,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62182037,10.55551615,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62182037,10.55551615,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62167316,10.55528531,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62167316,10.55528531,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62078876,10.55319378,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62078876,10.55319378,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62084295,10.55292179,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62084295,10.55292179,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6203663,10.55231121,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6203663,10.55231121,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6196313,10.55162671,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6196313,10.55162671,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61904555,10.55099183,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61904555,10.55099183,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61855831,10.55020868,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61855831,10.55020868,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61334171,10.54726496,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61334171,10.54726496,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61296981,10.54600105,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61296981,10.54600105,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61274869,10.54422747,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61274869,10.54422747,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61258002,10.54359715,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61258002,10.54359715,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61246988,10.54280602,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61246988,10.54280602,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61187927,10.54280349,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61187927,10.54280349,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61149093,10.5423478,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61149093,10.5423478,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61119045,10.541728,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61119045,10.541728,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61095227,10.54046727,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61095227,10.54046727,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6103318,10.53865204,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6103318,10.53865204,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61021887,10.53805665,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61021887,10.53805665,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61046857,10.53584513,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61046857,10.53584513,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61074208,10.53388294,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61074208,10.53388294,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61130806,10.53150606,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61130806,10.53150606,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61149985,10.53136001,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61149985,10.53136001,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61201758,10.53111886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61201758,10.53111886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61266956,10.53003955,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61266956,10.53003955,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61242297,10.52809689,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61242297,10.52809689,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61208686,10.52734172,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61208686,10.52734172,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61092304,10.52655076,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61092304,10.52655076,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61061299,10.52564297,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61061299,10.52564297,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61038893,10.52467269,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61038893,10.52467269,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60994049,10.52342559,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60994049,10.52342559,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60966968,10.5223759,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60966968,10.5223759,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60925765,10.52126696,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60925765,10.52126696,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60930866,10.52119488,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.60930866,10.52119488,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61001868,10.52045962,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61001868,10.52045962,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61019899,10.52034374,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61019899,10.52034374,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61041431,10.52025807,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61041431,10.52025807,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61055967,10.52000977,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61055967,10.52000977,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61055921,10.51987068,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61055921,10.51987068,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61087712,10.51873122,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61087712,10.51873122,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6111137,10.51848521,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6111137,10.51848521,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6117073,10.51841082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6117073,10.51841082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61259318,10.51847782,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61259318,10.51847782,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61289889,10.51849125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61289889,10.51849125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61368644,10.51791753,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61368644,10.51791753,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61405124,10.51795526,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61405124,10.51795526,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61429839,10.51796527,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61429839,10.51796527,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61536532,10.51692271,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61536532,10.51692271,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61688961,10.51607549,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61688961,10.51607549,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61721665,10.51547142,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61721665,10.51547142,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61779909,10.5147461,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61779909,10.5147461,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61808059,10.51463468,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61808059,10.51463468,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61812264,10.51521857,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61812264,10.51521857,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61820064,10.51538279,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61820064,10.51538279,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61886352,10.51550928,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61886352,10.51550928,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61926964,10.51511323,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61926964,10.51511323,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61970948,10.51457393,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61970948,10.51457393,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61988313,10.51439528,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.61988313,10.51439528,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62010441,10.51427264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62010441,10.51427264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62024573,10.51432673,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62024573,10.51432673,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620542,10.51495412,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.620542,10.51495412,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62064602,10.51561742,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62064602,10.51561742,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62081507,10.51587926,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62081507,10.51587926,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62111311,10.51609609,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62111311,10.51609609,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62153524,10.51624674,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62153524,10.51624674,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62167949,10.51641429,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62167949,10.51641429,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62183943,10.51651396,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62183943,10.51651396,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6219404,10.51632492,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6219404,10.51632492,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62218397,10.51636617,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62218397,10.51636617,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62224051,10.51605939,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62224051,10.51605939,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62424047,10.51306417,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62424047,10.51306417,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62462638,10.51237353,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62462638,10.51237353,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62501957,10.51224714,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62501957,10.51224714,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62537738,10.51227961,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62537738,10.51227961,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6252773,10.51118389,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6252773,10.51118389,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62475885,10.5102813,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62475885,10.5102813,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62460095,10.50953453,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62460095,10.50953453,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62457143,10.5088637,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62457143,10.5088637,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62509926,10.50791052,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62509926,10.50791052,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62502677,10.50759515,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62502677,10.50759515,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62449901,10.50707965,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62449901,10.50707965,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62391375,10.50612223,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62391375,10.50612223,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62382629,10.50731359,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62382629,10.50731359,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62357406,10.5074893,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62357406,10.5074893,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62334898,10.50592973,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62334898,10.50592973,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62316749,10.50362676,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62316749,10.50362676,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62298116,10.50338883,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62298116,10.50338883,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62250137,10.50232159,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62250137,10.50232159,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62179659,10.50151271,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62179659,10.50151271,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62200853,10.49907786,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62200853,10.49907786,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62230184,10.49849502,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62230184,10.49849502,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62228231,10.49800329,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62228231,10.49800329,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62209003,10.49754936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62209003,10.49754936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62201407,10.49648188,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62201407,10.49648188,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62185487,10.49617286,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62185487,10.49617286,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62167857,10.49611239,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62167857,10.49611239,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62143624,10.4960372,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62143624,10.4960372,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62105255,10.4958284,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62105255,10.4958284,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62088332,10.49580072,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62088332,10.49580072,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6208039,10.49583872,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6208039,10.49583872,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62093113,10.49535263,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62093113,10.49535263,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6210087,10.49511065,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6210087,10.49511065,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62130691,10.49457834,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62130691,10.49457834,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62141957,10.4942099,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62141957,10.4942099,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62148668,10.4934708,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62148668,10.4934708,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62146984,10.49331066,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62146984,10.49331066,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62168361,10.49307456,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62168361,10.49307456,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6219031,10.49275098,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6219031,10.49275098,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62201995,10.49228125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62201995,10.49228125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62205707,10.49198557,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62205707,10.49198557,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62197599,10.49086645,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62197599,10.49086645,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62186868,10.48923276,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62186868,10.48923276,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62161266,10.4889264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62161266,10.4889264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62126031,10.48861736,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62126031,10.48861736,0.00020230
