tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44640757,11.29670438,194.32000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44617078,11.29662149,192.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44591521,11.29656265,190.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44571841,11.29668117,189.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44564699,11.29681234,189.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44556368,11.29700487,189.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44546804,11.29723052,190.96000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44535321,11.29740109,192.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44528758,11.29743948,193.36000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44507727,11.29751776,195.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44498977,11.29759395,196.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44486194,11.2978113,198.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44476262,11.2979667,201.05000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44468894,11.29811657,202.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44463831,11.29839476,204.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44461426,11.29866617,207.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44460697,11.29890882,210.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44458618,11.29911728,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44449708,11.29932172,215.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44448015,11.29948399,217.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44456615,11.29970049,220.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44464846,11.29981097,222.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44464142,11.30004692,225.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44462105,11.30009922,225.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44451359,11.30032218,227.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4444239,11.30052008,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44433707,11.30074346,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44425685,11.30097622,236.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44424286,11.30104369,236.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4441867,11.3010991,237.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44410757,11.30122952,239.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44408544,11.30126238,239.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44393641,11.30140009,241.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44389844,11.3014669,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44391286,11.30149875,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4439567,11.30163437,244.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44399886,11.30177854,245.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44400062,11.30182539,246.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44404823,11.30202186,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44406717,11.30215715,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44411168,11.30226544,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44412869,11.30232328,250.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44418988,11.30252159,252.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44422173,11.30262109,252.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44424001,11.30281781,254.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44424503,11.30284807,254.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44414579,11.30289861,254.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44394999,11.3029634,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44371781,11.30301612,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44366073,11.30305904,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44366652,11.30319893,255.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44368185,11.30325836,255.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44374111,11.30346699,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44376819,11.30358375,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44374086,11.30358232,257.29000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44351044,11.30366866,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44328338,11.30375851,255.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44327366,11.30376404,255.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44322445,11.30377075,255.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44320794,11.30380218,255.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44303553,11.30410468,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44287946,11.30421423,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44279622,11.30424491,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44258374,11.30431456,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4425016,11.30439688,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44251761,11.30444641,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44252188,11.30446033,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44253814,11.30452537,255.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44257184,11.30460005,255.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44273973,11.3047583,253.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44287132,11.30493524,250.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44287862,11.30499031,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44287887,11.30510548,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44290804,11.30530237,245.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4429248,11.30533624,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44301432,11.30547311,240.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44305296,11.30555123,239.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44320736,11.30556188,236.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44327106,11.30557537,235.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44343643,11.30573169,234.22000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44349645,11.30605088,232.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44343132,11.30628305,231.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44328279,11.30649168,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44314089,11.30664264,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44313175,11.30672738,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44310149,11.3067822,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44304198,11.30692276,232.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4430346,11.30697783,232.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44300451,11.30718352,230.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44289647,11.30728788,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44287493,11.30741394,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44282514,11.30747756,234.70000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4427751,11.3075442,235.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44274576,11.30757228,236.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4426922,11.30763095,237.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44261216,11.30760388,238.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44254334,11.30751989,239.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44254435,11.30757613,239.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44256991,11.30773053,240.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44252297,11.30782851,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44256321,11.30792985,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44264803,11.30796824,243.35000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44272012,11.30797075,243.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44280016,11.30796329,244.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44285356,11.30796681,245.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44289572,11.30795273,244.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44300535,11.30801551,245.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44310711,11.3081979,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44320618,11.3082984,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44331934,11.30832614,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44345647,11.30829563,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4434796,11.30829337,246.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44361522,11.30840259,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44372603,11.30844416,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44387439,11.30852748,245.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44396919,11.30871054,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44398578,11.3087392,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44404521,11.30890014,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44416264,11.30899343,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44420413,11.309006,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44423238,11.30903601,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44426121,11.30909367,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44437018,11.30904808,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44440085,11.30899837,245.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44444704,11.3089511,245.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44458534,11.30906358,245.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44460789,11.30908689,244.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44470143,11.30914849,244.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44472658,11.30925176,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44471375,11.30938461,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44475256,11.30959005,243.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44481274,11.30986355,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44484468,11.30995089,242.39000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44486974,11.30998006,241.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44486228,11.31015432,240.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44482733,11.31018374,240.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44476957,11.31042179,241.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44470998,11.31051709,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44464544,11.31071683,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44462842,11.31075782,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44463446,11.310875,244.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44457788,11.31104724,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44463152,11.31126383,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44471124,11.31143834,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44478282,11.31146584,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44484845,11.31165477,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44491584,11.31172031,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44496353,11.31174638,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4449813,11.3117556,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44506705,11.31195492,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44518574,11.31219448,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44521063,11.31229472,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44530895,11.31239958,248.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44545203,11.31243504,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44548489,11.31258591,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44553996,11.31271449,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44562503,11.31275749,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44564724,11.31277015,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44570877,11.31281532,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44578194,11.3128688,248.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44583014,11.3128522,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44588395,11.31288288,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44590298,11.312903,248.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44606944,11.3129931,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44609065,11.31300928,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44615175,11.31299612,250.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44621378,11.31298891,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44624856,11.3129962,250.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4462784,11.3130076,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44634764,11.3129952,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44636339,11.31296813,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44642617,11.31297022,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44648694,11.31295027,251.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44650371,11.31295438,251.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44653061,11.31293477,251.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44657638,11.31307709,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44661083,11.31319779,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44665642,11.31322897,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44667235,11.31324657,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44670705,11.31329661,257.29000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44676271,11.313321,257.29000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44682239,11.31332327,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44688701,11.31335679,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44694912,11.31340398,259.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44709111,11.31352737,261.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4472072,11.31360674,263.06000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44724978,11.31365938,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44731432,11.31369199,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4473678,11.31372241,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44748531,11.31380858,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44758807,11.31407035,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44759545,11.314125,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44758908,11.31440227,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44760157,11.314543,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44757097,11.31488071,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44765823,11.31515404,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44781346,11.31531439,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4479697,11.31548169,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44815209,11.31555704,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44839098,11.31557917,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44843012,11.31563399,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44856205,11.31590925,266.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44870597,11.31619575,266.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44882331,11.31650504,267.86000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44889808,11.31683813,268.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44893689,11.31719235,270.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44896857,11.3175304,271.71000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44898106,11.31773391,273.15000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44898441,11.31785846,274.11000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44899506,11.31812165,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44900445,11.31829642,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44899866,11.31839583,279.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44901685,11.31864544,280.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44902616,11.31867385,281.32000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4490824,11.31893596,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44911811,11.3191844,284.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44914132,11.31947575,286.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44914292,11.31961648,287.57000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44914283,11.31989552,289.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44915004,11.32013205,291.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44917611,11.32026776,292.86000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44919966,11.32040765,295.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44920092,11.32046004,296.22000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44919966,11.32070563,298.15000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44926579,11.32086229,300.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44940116,11.32100025,302.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44951625,11.32114434,304.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44965044,11.32131466,306.80000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44974826,11.32136947,308.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44976745,11.32136537,308.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44980701,11.32130309,308.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44983459,11.3212994,314.49000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44990802,11.32132815,311.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44997281,11.32136336,308.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44997281,11.32142019,307.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45007683,11.32137258,304.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45017917,11.32135866,301.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45019392,11.32136621,301.03000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45030523,11.32141432,298.15000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45033055,11.32138305,297.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45034656,11.32142966,296.22000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45040406,11.32147802,294.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45048427,11.3215921,290.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45051042,11.32172478,289.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4505458,11.32176192,288.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45061201,11.32173643,285.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45061746,11.3217765,285.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45064344,11.32185261,284.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45061578,11.32197272,284.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45066851,11.32209032,280.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45070061,11.32221253,277.96000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45072651,11.32245753,275.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45071444,11.32262684,272.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45071461,11.322654,271.71000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4506649,11.32281736,268.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45061352,11.32297746,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45055149,11.32305834,264.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45051101,11.32310252,263.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45037187,11.32320913,261.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45030708,11.32327736,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4501749,11.32340661,260.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45016299,11.32350409,260.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45016501,11.32367852,260.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45022393,11.3237864,260.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45026341,11.32396049,266.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4503106,11.32400491,268.35000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45031705,11.32407247,271.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45037439,11.32414808,273.63000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45046114,11.32423885,274.11000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45051453,11.3243308,277.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45052392,11.32432871,277.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45055828,11.32440708,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45056465,11.32441713,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45060975,11.32459701,280.36000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45066423,11.32481234,282.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45066582,11.32482517,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45066297,11.32501158,285.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45070656,11.32523085,286.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45073523,11.32539866,288.05000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45075467,11.32559429,288.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45074059,11.32579839,289.49000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45077152,11.32590266,288.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4507504,11.32600425,289.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45072467,11.32598656,289.49000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45072534,11.32608681,289.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45066314,11.32626048,292.38000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45063129,11.32642703,295.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45059449,11.32656223,297.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4505634,11.32668293,298.15000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45050104,11.32690715,299.59000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45044639,11.32701469,300.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45038671,11.32727168,297.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45036751,11.32732364,296.70000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45032979,11.32746345,294.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45015914,11.32755029,293.82000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44997608,11.32762757,292.86000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44993392,11.32766185,291.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44985236,11.32776436,290.46000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44981992,11.32784776,289.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44983493,11.3280061,286.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44985596,11.32820073,282.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44985873,11.32823744,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44989695,11.3283858,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4499081,11.32841304,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44991397,11.32845026,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45001924,11.32865695,280.36000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45014539,11.32864203,277.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45025897,11.32863558,274.11000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45032862,11.32862628,271.71000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45045879,11.32860532,268.35000000
