tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14303841,11.1602382,695.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1430939,11.16039528,696.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14313505,11.16049955,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14317177,11.16057389,697.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14322784,11.16073231,697.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14323622,11.16077472,697.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1432928,11.160908,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14329079,11.1609862,695.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14322315,11.16122408,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14317277,11.16136649,693.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14315324,11.16140714,692.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14310991,11.16150487,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14304394,11.16168031,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14302089,11.16174032,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1429701,11.16187586,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14294738,11.16193688,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14293347,11.16200779,687.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14287882,11.16220568,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14281939,11.1623926,684.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14274245,11.1625853,683.63000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14271646,11.16266199,683.63000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14274873,11.16282527,684.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14284093,11.16305016,684.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14288217,11.16317832,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14290782,11.16327639,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14292819,11.16337982,686.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14294252,11.16345584,680.27000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14295895,11.16351804,679.79000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14301243,11.1638026,677.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14306481,11.16403528,676.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14305232,11.16413184,675.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14304671,11.1641611,675.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14303598,11.16422371,675.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14303204,11.16436997,675.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14303799,11.16443912,675.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14304193,11.16467583,674.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14305853,11.16489787,674.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14309675,11.16507959,673.54000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14313346,11.1652769,673.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14316456,11.16539022,673.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14325684,11.16574821,673.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14330286,11.16605138,673.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14324452,11.16629086,674.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14321586,11.1664367,674.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14321854,11.16649873,675.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.143284,11.1667791,675.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14333731,11.16690181,676.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14350327,11.1670008,677.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14369832,11.16712729,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14383218,11.16724363,678.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14392035,11.16729811,678.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14402982,11.16737254,679.79000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14406335,11.16738763,680.27000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14422923,11.16746306,680.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14439427,11.16760371,681.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14452611,11.16773539,682.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14453341,11.16774059,682.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14469074,11.16791527,683.63000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14469015,11.16795994,684.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14465763,11.16811618,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14470389,11.16819514,687.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14475335,11.16819564,686.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14493825,11.16816304,686.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14505543,11.16828969,687.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14516565,11.16848415,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1452664,11.16866377,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14531787,11.16878238,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14534276,11.16887441,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14538928,11.1690863,690.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14540001,11.16911707,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14544318,11.16926266,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14547394,11.16947195,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14550319,11.16959559,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14556782,11.16961143,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14563504,11.16981285,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14566354,11.16996414,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1456912,11.17012465,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14571869,11.17025323,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14573797,11.17040838,691.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14574836,11.17040746,691.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14595213,11.17037628,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14612488,11.17041911,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14631607,11.1705233,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14644859,11.17060494,690.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14660013,11.17080141,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1467443,11.17101397,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14686576,11.17114222,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14714286,11.17142997,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14734914,11.17161194,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14752214,11.17176055,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.147684,11.17194403,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14783596,11.17218375,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14796554,11.17238609,687.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14811307,11.17261693,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14824709,11.17283603,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14843326,11.17294651,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14861715,11.17297048,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14873098,11.17301381,687.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14876007,11.17303837,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14879351,11.17305731,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14893541,11.1731677,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1490329,11.17323183,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14918176,11.17340902,692.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14929349,11.17357381,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14939567,11.17368772,695.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1495276,11.17383943,698.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14961452,11.17391596,698.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14973547,11.1739862,699.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14987067,11.17400011,699.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15001056,11.17399667,701.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1500285,11.1739981,701.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15023251,11.17393624,704.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15030192,11.17403205,705.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15039722,11.17414964,706.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15052731,11.17431175,707.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15067835,11.1744524,709.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15075555,11.17449841,709.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15084599,11.17454426,710.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15093726,11.17461191,711.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15113256,11.17470067,711.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15128486,11.17477217,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15142677,11.17482916,713.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15148184,11.17482481,713.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15161913,11.17484869,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15165937,11.17484467,714.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15180705,11.17481986,716.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1519068,11.17478097,718.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15200789,11.17476588,719.20000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15205172,11.17474258,720.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15216111,11.17470386,722.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15221324,11.17470268,723.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15230008,11.17475205,723.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15243268,11.17486252,723.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1525512,11.17490829,723.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15268087,11.17497107,721.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15284364,11.17503058,720.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1530599,11.17508917,720.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15311991,11.17508749,720.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15316777,11.17508532,720.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15319242,11.17508205,720.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1533018,11.17511993,721.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15345469,11.17517349,721.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15357463,11.17514701,719.68000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1537224,11.1751372,718.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15388468,11.17512614,716.80000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15400295,11.17508724,715.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1541482,11.17515036,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15426195,11.17529855,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15431987,11.17534842,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15440335,11.17542671,712.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15453352,11.17555831,711.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15465279,11.17563257,711.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15477232,11.17577372,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15489436,11.17593206,713.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15500986,11.17608075,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15513618,11.17617354,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15526853,11.17626599,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.155393,11.17636263,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15548084,11.1764524,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.155523,11.17649172,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15561127,11.17659414,713.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15573817,11.17673269,714.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15586306,11.17681266,715.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15590991,11.17683252,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15601175,11.176915,713.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15608367,11.17695079,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15611644,11.1769544,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15613832,11.17697485,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1562306,11.17701382,714.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15625684,11.17701366,714.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15647091,11.17700829,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15666043,11.17704467,711.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15675741,11.17710586,710.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15686931,11.17729311,708.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15697257,11.17742018,706.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15710199,11.17755705,705.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15723937,11.17762713,706.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15732553,11.17770114,708.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15740717,11.17781413,710.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15746249,11.17790935,711.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1575091,11.17802686,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15759778,11.17808486,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15769584,11.17809677,715.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15776055,11.17810045,717.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15783901,11.1781375,719.20000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15794546,11.1782095,720.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15804939,11.17826013,720.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15815576,11.1783147,721.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15828073,11.17837144,723.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15837805,11.17839441,724.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15849305,11.17849449,724.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15864686,11.17858468,721.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15878901,11.17871275,720.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15889638,11.17876933,720.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1589357,11.17880026,720.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15909361,11.17882121,721.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15927625,11.17873538,721.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15939243,11.17870043,723.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15951472,11.17867487,723.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15968982,11.17861711,724.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15981345,11.1785229,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15982502,11.17852299,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15987665,11.17852106,725.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.15991386,11.17848761,725.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16005334,11.17841536,727.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16006792,11.17840782,727.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1600872,11.17840715,727.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16013582,11.17838175,728.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16020036,11.1783437,728.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16033992,11.17831428,729.78000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16048249,11.1783561,729.78000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16055282,11.17837957,730.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16068324,11.17839298,731.22000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16081819,11.17836189,732.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16092288,11.17826541,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.160944,11.17823926,734.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16098155,11.17823104,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1609932,11.17821051,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16113368,11.17822199,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16122119,11.17815259,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16125271,11.17812409,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16131699,11.17812786,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16144499,11.1780396,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16146527,11.17800859,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16149117,11.17801186,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16163869,11.17797146,736.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16167339,11.17797934,736.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16169552,11.17797355,736.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16178739,11.17795721,736.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16196475,11.17786358,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16205041,11.177878,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16219056,11.17781715,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16224881,11.17776602,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16237839,11.17771061,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16251678,11.1776485,736.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16253489,11.17761724,736.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16269557,11.17743753,734.10000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16272054,11.17740819,734.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16288408,11.17732404,734.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16294736,11.17730937,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16302875,11.17729948,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16310988,11.17729261,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16312824,11.17728607,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16322094,11.17727836,735.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16339193,11.17728246,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16356091,11.17727936,736.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16359008,11.1772823,737.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16370818,11.17722211,738.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1637252,11.17721432,737.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16388018,11.17720049,739.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16398479,11.17716243,737.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16409023,11.17720845,736.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16419836,11.17730535,733.62000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1642541,11.17737005,733.62000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16433574,11.17740341,732.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16437983,11.17741272,731.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16454026,11.17748665,729.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16469046,11.17759712,727.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16479498,11.17765026,724.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16483387,11.17768027,724.01000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16499145,11.17772268,721.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16515247,11.17764339,719.68000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16524744,11.17757231,719.20000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.165272,11.17753929,718.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16544609,11.17747592,716.80000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16561213,11.17748036,715.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16575379,11.17756686,713.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.165834,11.17763467,712.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16585135,11.17765211,711.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16590139,11.17770282,711.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16604288,11.1779044,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16615134,11.17799995,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1661754,11.17802334,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16619903,11.17802192,709.59000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16624723,11.17805142,710.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16638109,11.17816483,707.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16653347,11.17820431,705.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16667538,11.17819517,702.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16679314,11.17823456,699.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16688266,11.17827421,699.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16704971,11.17829533,696.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16710344,11.17827044,695.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16723068,11.17813557,692.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1672632,11.17811646,692.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1672839,11.1781178,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16742254,11.17803776,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16762756,11.17792754,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16774969,11.177879,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16797575,11.17798202,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16813567,11.1781142,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16823491,11.17819936,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16829619,11.17823725,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16836483,11.17828712,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16849601,11.17840262,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16860741,11.17846624,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16880346,11.17846984,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16894989,11.17844403,690.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16908073,11.1784815,691.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16925206,11.17853229,692.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16939849,11.17867713,692.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16954643,11.17889774,693.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16957837,11.17895298,693.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.16968079,11.17918138,694.69000000
