tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40725,10.935614,323.64200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.4073,10.935698,326.29100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407268,10.935871,328.11000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407221,10.936002,329.60700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407219,10.936116,332.03600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407248,10.936142,333.52900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407276,10.936143,334.25100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40734,10.936119,335.18300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407366,10.93611,335.60100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40739,10.936105,336.10900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407536,10.936074,338.27200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407623,10.936118,338.69800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407753,10.936266,340.46900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407792,10.936327,341.01200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407874,10.936427,341.23000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407933,10.936544,341.06300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407956,10.936638,341.03900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407959,10.936748,341.77300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407915,10.936843,343.62700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407899,10.936885,344.39700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407835,10.937037,347.82200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40781,10.937251,351.26700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407814,10.937446,352.46300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40784,10.937631,351.30100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407811,10.937787,351.55200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407773,10.937843,352.16700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407689,10.937931,353.27300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407688,10.937934,353.27500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407507,10.938225,357.49700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407488,10.938344,357.21900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407466,10.93848,357.74100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407483,10.938757,357.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407507,10.939086,354.27800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407581,10.939477,348.95800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407665,10.939695,346.19800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407722,10.93981,344.43300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407713,10.939943,346.17700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407762,10.940078,344.20600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407856,10.940163,342.29500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407877,10.940254,342.15900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407882,10.940405,342.58200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407866,10.940673,344.25800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407832,10.940832,346.01400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407794,10.94113,348.58600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407821,10.941278,347.55900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407829,10.941425,347.07800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407891,10.941487,345.96200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407963,10.941504,344.66600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407988,10.941579,344.21600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407974,10.941699,344.63200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407955,10.941838,345.59700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407969,10.941972,346.46800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407942,10.942063,348.43800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407863,10.942129,350.14500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407812,10.942232,352.06600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407774,10.942341,354.17700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407715,10.942383,355.37000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407644,10.942412,356.17900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407588,10.942515,357.12200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407533,10.942616,357.61600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407526,10.942662,357.80200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407451,10.942772,358.70300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407369,10.942882,359.17900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407227,10.943031,358.34800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407179,10.943245,357.45900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407153,10.94348,358.33600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407011,10.943629,357.56600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406878,10.943665,357.02400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406761,10.943661,357.08400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406627,10.943718,357.84600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406493,10.943847,359.28800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406417,10.943988,360.62000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406408,10.943993,360.68900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406313,10.944046,362.22400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406251,10.944023,362.95100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406131,10.943979,364.36200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406029,10.943934,364.57200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405933,10.943952,364.95000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405898,10.944011,365.30900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405857,10.944082,365.66900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40573,10.944201,366.65000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405663,10.94419,366.40100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405616,10.944223,366.89900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405506,10.944179,366.34800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405397,10.944071,366.32400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405347,10.944055,366.75200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405283,10.944077,367.28000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405235,10.94421,368.32000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405199,10.944348,370.10500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405167,10.944543,371.41000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405042,10.944967,372.08300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405061,10.945132,372.84600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405148,10.945217,373.14600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405219,10.945311,373.38200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405239,10.945486,374.09800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40525,10.945681,375.20300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405212,10.945839,376.73700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405187,10.945945,377.39000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405147,10.946108,377.99300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405058,10.946119,378.02800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.405055,10.946128,378.06100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404936,10.946194,380.16600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404843,10.946156,382.97400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404838,10.946051,383.08700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404835,10.946025,383.10400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404859,10.945781,381.76400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404832,10.945626,381.58700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404703,10.945448,383.08500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404579,10.945392,386.68000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404464,10.945403,390.77200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404417,10.945407,392.74300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404313,10.945496,398.20700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40423,10.945647,404.12500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404233,10.945727,405.12600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404241,10.945792,405.65800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404288,10.946003,405.98400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404364,10.946369,402.71500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404389,10.946664,399.21300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404383,10.946963,402.06000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40436,10.947107,402.59600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.404275,10.947203,404.49600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40411,10.947243,407.46600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403968,10.947213,410.79900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403845,10.947174,413.90200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403685,10.947119,418.08300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403593,10.947073,421.09600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403506,10.947029,423.77400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403417,10.946954,427.48600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403382,10.946924,428.66700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403283,10.946896,430.74600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40318,10.946873,432.90400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403157,10.946835,433.89400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403123,10.946778,435.32800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403057,10.946786,436.25900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.403009,10.946818,436.67400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402968,10.946845,437.09800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402947,10.946804,437.97200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402925,10.946762,438.83000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402875,10.946668,440.58700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402663,10.946661,444.88400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402456,10.946726,449.77100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402276,10.946904,453.67300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402118,10.947134,454.21500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.402049,10.947272,454.13600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401999,10.947394,453.97800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401898,10.947557,453.59000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401871,10.947626,453.09300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401838,10.947681,452.69700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401714,10.947782,451.97400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401516,10.947944,450.74800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401348,10.948082,450.72000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401189,10.948212,449.96600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.401021,10.948341,449.98100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.400798,10.948511,450.04600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.400588,10.948671,449.54400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.400393,10.948823,449.95200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.400223,10.948956,451.68700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.400131,10.949028,453.11400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.400007,10.949125,455.58200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.399901,10.949208,456.91500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39978,10.949302,458.45700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39965,10.94933,458.96200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39954,10.949354,458.92200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39941,10.949439,459.17800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.399346,10.949505,458.31000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.399312,10.949545,457.86300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.399263,10.949678,457.76200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.399177,10.94976,456.75200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.399096,10.949837,456.12600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39897,10.949966,455.26200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.398907,10.95003,454.80900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.398827,10.950112,454.72200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.398675,10.950267,454.76500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.398566,10.950378,454.37400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.398449,10.950499,453.59000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.398354,10.950598,452.52500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39821,10.95075,451.41200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39808,10.9509,451.87500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397965,10.951028,452.58100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397858,10.951132,453.46100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397697,10.951181,453.57600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397597,10.951154,453.40900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397491,10.951125,453.21500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397405,10.951127,453.85600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397332,10.951177,454.92100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397247,10.95119,455.67400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397133,10.951194,457.08400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.397019,10.951171,458.41500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.396826,10.951142,460.07500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.396702,10.951148,461.01100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.396606,10.95116,460.77400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39641,10.951259,460.27700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.396175,10.951377,460.15700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.396013,10.951459,459.91500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.395884,10.951525,459.72600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.395677,10.951584,460.62900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.395551,10.951605,461.09100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.395439,10.951624,463.84500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.395274,10.951644,467.49900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.395153,10.951579,468.32000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.395014,10.951486,469.43000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.394938,10.951404,469.35200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.394812,10.951284,468.74100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.394725,10.951202,468.24000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39465,10.951191,467.75300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.394477,10.951205,467.48300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39429,10.951255,468.09000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.394098,10.95132,470.07800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.393937,10.951351,472.08800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.393721,10.951368,472.07100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.393462,10.951339,472.80700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.393332,10.95132,474.29300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.393153,10.951308,477.75000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.393035,10.951299,479.78400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.392933,10.951292,481.23600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39276,10.951236,482.21000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.392614,10.951185,482.00600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39246,10.951132,482.01200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.392322,10.951122,483.18600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.392189,10.951113,484.51800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.392021,10.951097,486.39800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.391756,10.951059,486.99000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.391569,10.951037,487.39600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.391568,10.951038,487.43500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.391497,10.95106,488.67800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39135,10.951065,490.37200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.391245,10.951091,493.01100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.39115,10.951139,495.41400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.391029,10.951213,498.54400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.390915,10.95126,501.85600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.390833,10.951252,504.02000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.390677,10.951166,506.09800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.390541,10.951061,507.73000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.390365,10.950925,509.88000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.390211,10.950805,512.67800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.390102,10.950722,514.94500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389979,10.950626,517.71300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389824,10.950476,520.48400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38969,10.950347,522.59400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389562,10.950308,523.27400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389433,10.950329,524.90400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389272,10.950388,526.10200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389194,10.950419,527.01600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389139,10.95042,526.84300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38909,10.950356,524.74400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.389014,10.95031,523.18700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388906,10.950271,521.84200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388783,10.950189,520.52700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388694,10.950146,520.20400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388594,10.950096,519.68100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388524,10.950063,519.45100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388424,10.950016,519.23200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388336,10.949951,518.36900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388269,10.949901,519.10800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388167,10.949793,519.28100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.388033,10.949669,520.07400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387952,10.949575,520.37100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387896,10.94946,518.99500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387873,10.949389,518.21500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387845,10.949314,517.68000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387807,10.949258,518.00500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387773,10.949219,518.39400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387726,10.949194,518.47100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38768,10.949199,519.30500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387629,10.949222,520.75000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387567,10.949265,523.05000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387477,10.949283,524.79000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387347,10.949286,525.02500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387227,10.949302,525.83800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387106,10.949323,525.73400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.387002,10.949351,526.11100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.386933,10.949392,527.47900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.386864,10.949469,530.48200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.386794,10.949577,534.64300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.3867,10.949628,536.17000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.386609,10.949705,539.04800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38648,10.949741,540.09500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.386348,10.949847,544.91300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.386194,10.949867,547.69500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.3861,10.949823,547.15100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.386024,10.949767,546.02800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.385886,10.949693,545.10400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.385719,10.949627,543.51100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.385581,10.949546,541.17400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.385474,10.949543,541.10800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.385371,10.949516,539.99600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.385188,10.949541,540.51400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.385044,10.949533,539.62900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.384897,10.949534,538.52100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.384693,10.949482,534.04200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.384494,10.949431,531.24300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.384237,10.949417,531.24000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.384109,10.949378,528.36500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383952,10.949318,522.94200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383831,10.949229,517.63500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383696,10.949185,513.94800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383559,10.949225,513.89500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383403,10.949185,511.17800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383287,10.949072,504.73600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383191,10.949019,500.52700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.383067,10.94897,496.00200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38296,10.948961,492.17600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382848,10.949022,490.46200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38275,10.949109,488.90100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382669,10.949245,487.48700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382628,10.949329,486.47300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382541,10.94945,482.77700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382482,10.949533,481.11700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382437,10.949651,481.29200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382411,10.949735,481.39500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382398,10.949839,482.28500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382397,10.949929,483.60800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382349,10.950002,481.78700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.38225,10.950133,477.23200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382174,10.950181,473.69800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382123,10.950259,472.15400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.382057,10.950361,470.05300000
