tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10834231,11.1743168,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10834965,11.17443754,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10838388,11.17466635,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10842013,11.17478815,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10844867,11.17480928,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1084876,11.17479063,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10850422,11.17467746,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10852263,11.17447066,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10857222,11.17439885,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10864527,11.17436138,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1087324,11.17434449,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10880836,11.17440751,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10889737,11.17454463,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10895862,11.1746205,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10905969,11.1746309,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10916216,11.17456773,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10929965,11.17443891,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10940719,11.17436254,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10958055,11.17437559,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10969424,11.1744835,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10983639,11.17461588,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10995153,11.17464687,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11005363,11.17460377,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11022928,11.17449642,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11055827,11.17418722,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11076018,11.17396706,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11090851,11.17377505,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1110068,11.17367826,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11111397,11.17362195,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11121999,11.17362583,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1112716,11.17370135,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11127032,11.17376823,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11121971,11.17389355,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11118343,11.17402608,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11118037,11.1741866,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11120649,11.17433481,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11126595,11.17450432,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11143345,11.17482504,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11158661,11.17513855,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11172114,11.1754179,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11185806,11.17582452,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11194618,11.17600847,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11203507,11.17615229,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11212545,11.17647019,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11219232,11.17675711,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11222705,11.17695918,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11224374,11.177348,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11228278,11.17757701,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11240865,11.17805685,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11245694,11.17830628,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11251285,11.17840873,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11260314,11.17847898,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11276217,11.17848482,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11304789,11.17842169,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11320794,11.17837403,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11329938,11.17838408,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11334616,11.17845943,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11335414,11.17854673,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11335082,11.17872064,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11332835,11.17888715,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11335318,11.17910225,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11333477,11.17930907,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1132936,11.17944477,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11317398,11.17964787,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11295948,11.1800215,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11278038,11.18030942,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11265999,11.18055265,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11257347,11.18079043,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11256089,11.18094391,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11256213,11.18113137,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11261993,11.18138784,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11263575,11.18156914,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11261369,11.18196658,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11259957,11.18220033,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11259902,11.18248143,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11261979,11.18265622,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11263105,11.18282396,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11262837,11.18296442,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11258777,11.18307002,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11250572,11.18307369,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11238119,11.18302895,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11222775,11.18298314,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11214011,11.18302677,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11207554,11.18312479,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11206019,11.18317108,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1122002,11.18316284,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11237774,11.18320954,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11253105,11.18326204,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11261336,11.18324499,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11270176,11.18316123,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11277827,11.18294317,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11289614,11.18257937,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11300258,11.18230887,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11305282,11.18220362,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11330042,11.18186468,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11349335,11.18161073,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11365621,11.18141592,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11383803,11.18123854,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11411313,11.18097423,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11435881,11.18073561,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11458483,11.18051634,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11467336,11.18042589,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11471345,11.18034704,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11475353,11.18026819,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11477993,11.18014868,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11485222,11.17964597,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11489396,11.17948017,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11497008,11.17928216,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11505976,11.1791315,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11519319,11.17896237,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11534019,11.1788406,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11543759,11.17879063,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11550988,11.17879328,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11559078,11.17884981,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11600429,11.17916622,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11630811,11.17941836,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11654504,11.17963792,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11659157,11.17972665,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11660906,11.17982101,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1166216,11.17992187,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11660787,11.18013557,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11661534,11.18024964,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11665641,11.18037164,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11676291,11.18060314,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11679941,11.18071159,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11682083,11.18085294,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11678808,11.18105255,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11673618,11.18124476,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11671878,11.18139808,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11671648,11.18151848,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11675235,11.18166037,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1168373,11.18175721,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11696068,11.18186216,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11710423,11.18192099,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11723852,11.1819594,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11732868,11.18203635,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11738433,11.1821522,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11743376,11.18234144,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11748679,11.18259441,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11754535,11.18281077,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11762066,11.18290726,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11773099,11.1829381,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11797522,11.18302742,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11810315,11.1830969,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11815758,11.1830931,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11835194,11.18320472,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11877827,11.18342935,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11896425,11.1834333,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11920161,11.18348266,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11941905,11.18357564,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1196197,11.18370119,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11974415,11.1837522,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11985255,11.1837678,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11994602,11.18368999,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12010168,11.18348622,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12021594,11.18345793,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.120352,11.18351401,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12054113,11.18368884,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1207364,11.18398191,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12087238,11.1842564,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12095501,11.18442534,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12113652,11.18471448,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12138058,11.1849867,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.121621,11.18515491,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12205914,11.18531166,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12219143,11.18539699,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12253721,11.18563977,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12283384,11.18586894,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12297632,11.1859392,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12308626,11.18596182,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12319241,11.18600753,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12329795,11.18608571,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12337825,11.18618438,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12344636,11.18636977,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12346322,11.18653754,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12344469,11.18680616,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12337961,11.18723557,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12339266,11.18726734,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12335651,11.18759582,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12334678,11.18791181,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12335203,11.18821304,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12334048,11.18843202,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12331723,11.18868628,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12326547,11.18889357,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12317572,11.18916578,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1231292,11.18929162,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12308547,11.18946348,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12308004,11.18955513,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12306946,11.18972311,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12308529,11.1900477,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12310429,11.19020657,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1231402,11.19044261,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12318124,11.1906023,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12323379,11.1907369,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12329339,11.19088707,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12336758,11.19104289,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12347126,11.19119469,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12355667,11.19134071,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12362014,11.19148083,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12368361,11.19162094,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12373239,11.19176051,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12374169,11.19185014,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12373596,11.19195708,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12368268,11.19205206,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12359963,11.19216634,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12354199,11.19229687,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12344497,11.19256371,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12337068,11.19279567,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12332259,11.19300309,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12330535,11.19313511,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12330393,11.19340038,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12329272,11.19379285,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12328919,11.19397641,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12330118,11.19411716,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12333527,11.19425619,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1233336,11.19434287,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12330892,11.19447972,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12326171,11.19464125,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12325171,11.19477864,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12324045,11.19498232,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12321502,11.19534875,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12319185,11.19559791,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12318049,11.19580668,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12317715,11.19598004,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12316421,11.19627039,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12314584,11.19646105,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12312434,11.19662353,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12303594,11.19682435,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12294068,11.1969994,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12285057,11.19709811,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12279895,11.1971064,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12273671,11.19709389,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12258084,11.19698096,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12227286,11.19675015,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1221498,11.19665119,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12201944,11.19654942,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12195441,11.19649088,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12187875,11.19641155,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12182175,11.19631759,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12175642,11.19627436,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12169775,11.19626708,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1216382,11.19630569,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12155186,11.19639943,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12138306,11.19619419,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12116049,11.19591808,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12100163,11.19576934,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12091059,11.19572515,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12079306,11.19572079,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12070035,11.19576328,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12054731,11.19588516,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12041166,11.19605871,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12035921,11.19611034,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12023731,11.19614154,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11997179,11.19618783,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11977306,11.19620087,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1197256,11.19618381,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11953658,11.19607476,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11944157,11.19604573,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11929843,11.19603533,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11921689,11.19607057,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1190043,11.19623106,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1188848,11.19632868,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11883916,11.19640862,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11881565,11.19648428,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.118808,11.19658979,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11882647,11.19689363,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11885703,11.19743674,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11886524,11.19755311,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11879553,11.19764483,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11869533,11.1976919,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11844313,11.19776235,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11819572,11.19785473,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11803738,11.19793591,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11791162,11.19795301,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11752388,11.19786972,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1174351,11.19786643,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11738176,11.19792249,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1173537,11.19802301,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11738211,11.19811868,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11744957,11.19820066,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11750987,11.19832622,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11753291,11.19848666,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11756425,11.19868232,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11760196,11.19882821,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11774751,11.19904215,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11786599,11.19910111,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11792831,11.19920819,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11800915,11.19926602,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11796401,11.19945789,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1179014,11.19970453,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11787861,11.19983119,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11785912,11.19996637,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11785297,11.20031934,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11782941,11.20060261,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11786285,11.20102699,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11803216,11.20146128,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11819101,11.20178059,
