tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173488,10.800051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173462,10.800017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173428,10.799987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17336,10.799898,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173321,10.799879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17327,10.799832,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173228,10.799792,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173186,10.799749,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173111,10.79969,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173069,10.799656,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173024,10.799615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172901,10.799557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172817,10.799556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172749,10.799554,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172668,10.799569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172551,10.799485,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172493,10.799451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172407,10.799433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172258,10.799416,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172134,10.799392,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172074,10.79939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.172017,10.79941,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171978,10.79939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171925,10.799313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171856,10.799261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171801,10.79922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171732,10.799146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171679,10.799076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171636,10.799031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17155,10.798953,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171467,10.798915,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171413,10.798881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171369,10.798849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171337,10.798838,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17129,10.798826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171232,10.798805,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171166,10.798807,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171118,10.798808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171084,10.798814,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.171049,10.798826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170989,10.798845,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170914,10.798873,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170823,10.798913,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170784,10.798943,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170751,10.798963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170705,10.798987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170669,10.799011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170609,10.799033,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170512,10.799114,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170467,10.799204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17045,10.799255,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170408,10.799261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170382,10.799158,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170366,10.799079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170358,10.799038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170369,10.798924,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170395,10.798865,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170397,10.798791,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170348,10.79872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170325,10.798708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170271,10.798696,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170234,10.798712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170187,10.79874,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170147,10.798771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170122,10.798793,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.170037,10.798727,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169994,10.798667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169957,10.798614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169925,10.798575,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169876,10.798532,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169821,10.798509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169793,10.798482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169749,10.798465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169702,10.798459,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16966,10.798449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169603,10.798436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169542,10.798396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16951,10.798391,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169473,10.798395,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169436,10.798406,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169378,10.798394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169338,10.798401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169299,10.798412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169261,10.798412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169173,10.798383,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.169053,10.798352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168964,10.798334,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16885,10.798194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168771,10.798089,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168703,10.798006,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16863,10.797912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168611,10.797864,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16858,10.797747,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168549,10.797676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168516,10.797625,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168478,10.797587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168445,10.797595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.1684,10.797606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168359,10.79762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16832,10.797619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168277,10.797602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168226,10.797533,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168142,10.797458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168114,10.797457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168099,10.797424,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168092,10.797384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168092,10.797343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168099,10.797302,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168096,10.797259,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168083,10.79722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168066,10.797188,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16804,10.797167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.168017,10.797144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167993,10.797127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167966,10.797112,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167942,10.797094,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167914,10.797084,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167887,10.797069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16786,10.797053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167838,10.797025,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167816,10.796997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167799,10.796956,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167782,10.796924,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167761,10.796891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167741,10.796861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167724,10.796829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167701,10.796797,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167679,10.796769,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167659,10.796739,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167644,10.796706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167645,10.796664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16764,10.796623,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167629,10.796582,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167611,10.796551,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167588,10.796528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167566,10.7965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167541,10.79647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167519,10.796442,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.1675,10.796406,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167483,10.796375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167463,10.796336,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167444,10.796306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167429,10.796272,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167409,10.796242,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16739,10.796212,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167368,10.796184,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167344,10.796161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167328,10.796124,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167311,10.796092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167205,10.796016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167075,10.795945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166959,10.795876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166904,10.795847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166838,10.795885,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166799,10.795914,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16674,10.795892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166677,10.795887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166643,10.7959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166601,10.795887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166558,10.795884,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166489,10.795757,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166449,10.795711,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166405,10.795691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166372,10.795658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166325,10.795558,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166261,10.795478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166211,10.795421,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16618,10.795386,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16611,10.795368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166082,10.795296,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16607,10.795201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166077,10.795127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166095,10.795055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16613,10.795001,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166149,10.794977,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166281,10.794899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166344,10.794819,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166392,10.794737,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166429,10.794704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166503,10.7947,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166561,10.794647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166611,10.794581,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166591,10.794524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166593,10.794478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166648,10.794394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16671,10.794423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166776,10.794413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166816,10.794319,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166836,10.794185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166939,10.794061,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166991,10.794003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.167006,10.793888,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16698,10.793813,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166956,10.793746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166964,10.793622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166974,10.793555,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166933,10.793438,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166923,10.793261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166921,10.792838,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166902,10.792568,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166884,10.792465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166775,10.792351,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166694,10.792269,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166634,10.792202,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166561,10.79215,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16647,10.792063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166439,10.792042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166422,10.791996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166408,10.791912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166406,10.791819,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166423,10.791738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166442,10.791661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166494,10.791629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166544,10.791604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166607,10.79156,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166651,10.791503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166669,10.791485,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166715,10.791278,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166751,10.791146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166749,10.790985,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166707,10.790787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166651,10.790628,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166593,10.790505,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166555,10.790413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166524,10.790351,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166459,10.790261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166389,10.790131,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166335,10.790073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166268,10.789949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166216,10.789853,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166171,10.789847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166116,10.789863,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.166011,10.789858,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165895,10.789795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165838,10.78978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.16582,10.789659,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165813,10.789578,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165808,10.789496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.1658,10.789412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.165793,10.789323,0.00000000
