tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Porta degli Angeli",,"via Rampari di Belfiore, 1",Ferrara,FE,,,,44.8493304,11.62453047
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Porta Paola-ex Barriera Daziaria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,porta_paola_ex_barriera_daziaria,f,11876,baraldi.jpg","piazza Travaglio, 6-16",Ferrara,FE,,,,44.83232847,11.61684547
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Porta Romana",,"via XX Settembre",Ferrara,FE,,,,44.82633572,11.63025221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Prospettiva della Giovecca","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,prospettiva_della_giovecca,f,11919,corbelli.jpg","corso Giovecca (estremitÃ  est)",Ferrara,FE,,,,44.83212782,11.63240453
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Resti del Castel Nuovo",,"via Spronello, 7-17",Ferrara,FE,,,,44.83139604,11.61896464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Resti ex Chiesa della Trinita' e Claustro annesso",,"via Cortevecchia, 31-41",Ferrara,FE,,,,44.8358223,11.61827704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","S. Cristoforo dei Bastardini",,"via Bersaglieri del Po, 21a-25 angolo via del Gambero e vicolo Cornuda",Ferrara,FE,,,,44.83641527,11.62233341
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Santuario del SS. Crocefisso o di S. Luca e pertinenze",,"via G. Fabbri, 414",Ferrara,FE,,,,44.81997788,11.62389378
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Scuola primaria Alda Costa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,scuola_primaria_alda_costa,f,11801,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,scuola_primaria_alda_costa,f,11897,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,scuola_primaria_alda_costa,f,11898,baraldi.jpg","via Previati, 31",Ferrara,FE,,,,44.8384853,11.6225366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Scuola primaria Poledrelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,scuola_primaria_poledrelli,f,11912,baraldi.jpg","via Poledrelli, 3",Ferrara,FE,,,,44.84076296,11.61084733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Sinagoga e Museo Ebraico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,sinagoga_e_museo_ebraico,f,11838,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,sinagoga_e_museo_ebraico,f,12328,meneghetti.jpg","via Mazzini, 95",Ferrara,FE,,,,44.83365138,11.62235371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Stazione Viaggiatori Scalo ferroviario Porta Reno","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,stazione_viaggiatori_scalo_ferroviario_porta_reno,f,12313,zappaterra.jpg","via Bologna angolo via Foro Boario, 27",Ferrara,FE,,,,44.82506981,11.60582629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Teatro Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,teatro_comunale,w,375,acquario51.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,teatro_comunale,w,377,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,teatro_comunale,w,379,riccardobonfatti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,teatro_comunale,w,380,nicola_bisi.jpg","Corso Martiri della LibertÃ , 5",Ferrara,FE,,,,44.83753,11.62102
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Teatro Filarmonico",,"via Sacrati, 34",Ferrara,FE,,,,44.83779135,11.61548381
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Teatro Nuovo",,"piazza Trento e Trieste, 50-52",Ferrara,FE,,,,44.83446165,11.62038276
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Torre Civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,torre_civica,w,39914,enrico_giulianelli.jpg","via Mazzini, 133",Molinella,BO,,,,44.62097937,11.66909475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Torre dell'orologio",,"corso Porta Reno, 11",Ferrara,FE,,,,44.83536997,11.61902493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Torre dell'Uccellino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,poggio_renatico,torre_delluccellino,f,12911,meneghetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,poggio_renatico,torre_delluccellino,f,12912,meneghetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,poggio_renatico,torre_delluccellino,f,12915,meneghetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,poggio_renatico,torre_delluccellino,f,12916,meneghetti.jpg","strada Provinciale, 8","Poggio Renatico",FE,,,,44.78191128,11.55667292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Torre marmorea o campanile della Cattedrale",,"piazza Trento Trieste",Ferrara,FE,,,,44.83521378,11.62081646
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Torrione del Barco",,"viale Orlando Furioso",Ferrara,FE,,,,44.85008481,11.61596951
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Torrione di San Giovanni Battista",,"Corso Porta a Mare, 167",Ferrara,FE,,,,44.84094997,11.63456135
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Tribunale di Ferrara",,"via Borgo dei Leoni, 60-62",Ferrara,FE,,,,44.83965092,11.621396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Villa Vincenzi Pasi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,villa_vincenzi_pasi,f,10566,zappaterra.jpg","via Fascinata, 172",Argenta,FE,,,,44.69183625,11.69277873
